user_time,system_time,sat::decisions,theory::conflicts,theory::propagate,filename,average_resident_size,average_total_memory,average_unshared_memory,cpu_percent,exit_status,expr::ExprManager::AND,expr::ExprManager::DIVISION,expr::ExprManager::EQUAL,expr::ExprManager::GEQ,expr::ExprManager::GT,expr::ExprManager::IFF,expr::ExprManager::IMPLIES,expr::ExprManager::ITE,expr::ExprManager::LEQ,expr::ExprManager::LT,expr::ExprManager::MINUS,expr::ExprManager::MULT,expr::ExprManager::NOT,expr::ExprManager::OR,expr::ExprManager::PLUS,expr::ExprManager::UMINUS,expr::ExprManager::VARIABLE:Boolean type,expr::ExprManager::VARIABLE:Real type,expr::ExprManager::XOR,id,major_page_faults,maximum_resident_size,minor_page_faults,sat/unsat,sat::clauses_literals,sat::conflicts,sat::learnts_literals,sat::max_literals,sat::propagations,sat::rnd_decisions,sat::starts,sat::tot_literals,theory::arith::AssertLowerConflicts,theory::arith::AssertUpperConflicts,theory::arith::DisequalityConflicts,theory::arith::DisequalitySplits,theory::arith::SlackVariables,theory::arith::UpdateConflicts,theory::arith::UserVariables,theory::arith::attemptAfterDiffSearch,theory::arith::attemptBeforeDiffSearch,theory::arith::attemptDuringDiffSearch,theory::arith::attemptDuringVarOrderSearch,theory::arith::avgNumRowsNotContainingOnPivot,theory::arith::avgNumRowsNotContainingOnUpdate,theory::arith::avgTableauDensityAtRestarts,theory::arith::delayedConflicts,theory::arith::findConflictOnTheQueueTime,theory::arith::initialTableauDensity,theory::arith::permanentlyRemovedVariables,theory::arith::pivotTime,theory::arith::pivots,theory::arith::presolveTime,theory::arith::propagateTime,theory::arith::propagationLemmas,theory::arith::restartTime,theory::arith::staticLearningTimer,theory::arith::successAfterDiffSearch,theory::arith::successBeforeDiffSearch,theory::arith::successDuringDiffSearch,theory::arith::successDuringVarOrderSearch,theory::arith::tableauResets,theory::arith::updates,theory::aug_lemma,theory::bv::EqualityEngine::backtracksCount,theory::bv::EqualityEngine::functionsCount,theory::bv::EqualityEngine::mergesCount,theory::bv::EqualityEngine::termsCount,theory::bv::EqualityEnginefunctionTermsCoutn,theory::bv::RewriteRules::countConcatConstantMerge,theory::bv::RewriteRules::countConcatExtractMerge,theory::bv::RewriteRules::countConcatFlatten,theory::bv::RewriteRules::countEmptyRule,theory::bv::RewriteRules::countExtractConcat,theory::bv::RewriteRules::countExtractConstant,theory::bv::RewriteRules::countExtractExtract,theory::bv::RewriteRules::countExtractWhole,theory::bv::RewriteRules::countFailEq,theory::bv::RewriteRules::countReflexivityEq,theory::bv::RewriteRules::countSimplifyEq,theory::explanation,theory::lemma,theory::uf::morgan::cc::averageExplanationLength,theory::uf::morgan::cc::newSkolemVariables,theory::uf::morgan::checkTime,theory::uf::morgan::conflicts,theory::uf::morgan::explainTime,theory::uf::morgan::presolveTime,theory::uf::morgan::propagateTime,theory::uf::morgan::propagations,theory::uf::morgan::staticLearningTime
0.04,0.0,114.0,19.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/spider_benchmarks/pd_finish.base.smt2,0.0,0.0,0.0,85.0,20.0,229.0,1.0,65.0,20.0,1.0,27.0, ,32.0,37.0,29.0,2.0,4.0,55.0,80.0,11.0, ,26.0,32.0, ,1972012.0,0.0,15792.0,2332.0,0,1495.0,21.0,111.0,38.0,1034.0,0.0,1.0,35.0,0.0,0.0,0.0,0.0,106.0,11.0,64.0,8.0,15.0,0.0,0.0,83.0588,89.25,0.0,11.0,0.00067451,0.0492881,23.0,0.00529678,51.0,0.00433564,0.01338126,28.0,0.0,0.00361538,8.0,5.0,0.0,0.0,0.0,20.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,322.0,0.0,0.0,0.00050468,0.0,0.0,1.78e-06,0.00025137,0.0,0.00336456
0.15,0.0,2363.0,88.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-8.induction3.cvc.smt2,0.0,0.0,0.0,91.0,10.0,468.0, ,241.0,2.0,2.0,146.0, ,88.0,65.0,22.0, , ,58.0,104.0,95.0, ,54.0,107.0,70.0,1972115.0,0.0,31632.0,3355.0,1,7591.0,114.0,1108.0,502.0,19728.0,0.0,3.0,475.0,0.0,0.0,0.0,0.0,208.0,56.0,195.0,48.0,56.0,0.0,0.0,113.685,129.206,0.0,144.0,0.01043625,0.022761,79.0,0.08734294,238.0,0.01771042,0.08209375,55.0,7.5e-06,0.00552728,46.0,22.0,0.0,0.0,0.0,209.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1064.0,0.0,0.0,0.00508623,0.0,0.0,1.78e-06,0.00464744,0.0,0.00410772
1.17,0.0,11484.0,721.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-11.base.cvc.smt2,0.0,0.0,0.0,99.0,20.0,611.0, ,331.0,6.0,2.0,165.0, ,22.0,74.0,4.0, , ,93.0,143.0,44.0, ,72.0,140.0,34.0,1972121.0,0.0,42320.0,4028.0,0,45515.0,2529.0,11714.0,38998.0,320528.0,0.0,29.0,28816.0,0.0,0.0,0.0,0.0,241.0,503.0,162.0,566.0,1517.0,0.0,0.0,124.268,137.972,0.0514495,1563.0,0.38292082,0.0332643,96.0,0.296464956,7885.0,0.02344103,0.131127831,989.0,0.00151522,0.0054673,497.0,152.0,0.0,0.0,0.0,6835.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3146.0,0.0,0.0,0.02572475,0.0,0.0,1.88e-06,0.02345449,0.0,0.00468216
3.74,0.06,70439.0,687.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-40.induction2.cvc.smt2,0.0,0.0,0.0,99.0,10.0,2497.0, ,1201.0,2.0,2.0,640.0, ,81.0,692.0,4.0,123.0, ,281.0,643.0,325.0, ,246.0,491.0,81.0,1972143.0,0.0,214672.0,15024.0,1,156485.0,918.0,34901.0,20050.0,512282.0,0.0,14.0,17463.0,0.0,0.0,0.0,0.0,1217.0,501.0,572.0,385.0,673.0,0.0,0.0,776.35,829.462,0.0343391,2337.0,0.90217118,0.0248395,368.0,-1.304361428,4292.0,0.45680422,0.328425192,1075.0,0.00341885,0.02648644,349.0,139.0,0.0,0.0,0.0,1432.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5575.0,0.0,0.0,0.13381602,0.0,0.0,1.84e-06,0.13487724,0.0,0.02315533
0.0,0.01,1.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-depth-5.smt2,0.0,0.0,0.0,29.0,10.0,1.0, ,1.0,68.0,6.0, , , , ,38.0,57.0, , ,33.0,1.0, , ,18.0, ,1971687.0,0.0,10464.0,1984.0,1,152.0,0.0,0.0,0.0,97.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,59.0,0.0,18.0,0.0,0.0,0.0,0.0,48.7794,51.4,0.0,0.0,0.0,0.169312,18.0,0.00543489,68.0,0.00210591,0.00856984,25.0,0.0,0.00064713,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,0.00019903,0.0,0.0,1.78e-06,4.31e-06,0.0,0.00059318
0.17,0.02,1.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-depth-50.smt2,0.0,0.0,0.0,96.0,10.0,1.0, ,1.0,698.0,51.0, , , , ,398.0,597.0, , ,348.0,1.0, , ,153.0, ,1971642.0,0.0,56064.0,4889.0,1,10637.0,0.0,0.0,0.0,952.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,599.0,0.0,153.0,0.0,0.0,0.0,0.0,540.11,591.04,0.0,0.0,0.0,0.118005,153.0,0.54090351,698.0,0.0856919,0.22881941,295.0,0.0,0.00643814,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,747.0,0.0,0.0,0.00222699,0.0,0.0,1.83e-06,4.41e-06,0.0,0.00610887
146.4,0.29,53032.0,3169.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/clock_synchro/clocksynchro_9clocks.worst_case_skew.induct.smt2,0.0,0.0,0.0,99.0,20.0,298.0,157.0,28.0, , , , , ,338.0,21.0,283.0,250.0,123.0,160.0,98.0, , ,91.0, ,1971863.0,0.0,102256.0,7809.0,0,282807.0,12451.0,4201.0,213270.0,440714.0,0.0,63.0,146200.0,0.0,0.0,0.0,0.0,348.0,2612.0,91.0,3068.0,5890.0,262.0,2.0,227.492,234.281,0.0897899,11532.0,-1.98618474,0.0536975,86.0,144.74221909,278651.0,0.03806353,1.167655179,1962.0,0.05357739,0.00482393,2213.0,56.0,19.0,1.0,1.0,6943.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13540.0,0.0,0.0,0.1280492,0.0,0.0,1.78e-06,0.11555527,0.0,0.00446803
0.01,0.01,0.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sal/tgc/tgc_io-nosafe-2.smt2,0.0,0.0,0.0,74.0,20.0,315.0, ,59.0,2.0, ,20.0, ,2.0,11.0,5.0, , ,38.0,67.0,4.0, ,31.0,20.0, ,1971969.0,0.0,12032.0,2099.0,0,1491.0,0.0,0.0,0.0,140.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.128571,3.0,0.0,0.0,0.00057869,0.0,0.0,0.0,0.00316646,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,175.0,0.0,0.0,0.00020724,0.0,0.0,1.79e-06,0.0,0.0,0.00295877
294.41,5.35,5819937.0,27929.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/tta_startup/simple_startup_14nodes.abstract.induct.smt2,0.0,0.0,0.0,99.0,134.0,5824.0,1.0,2537.0,34.0,1.0,54.0, ,192.0,951.0,170.0,575.0,30.0,1063.0,4970.0,207.0, ,43.0,143.0, ,1971846.0,0.0,1337296.0,97577.0, ,3963756.0,51731.0,248841.0,1480663.0,66310148.0,0.0,133.0,1163546.0,0.0,0.0,0.0,0.0,2132.0,21528.0,307.0,15517.0,15626.0,0.0,0.0,1713.95,1890.8,0.0206361,285544.0,10.174585249,0.00974536,172.0,37.811850196,85680.0,0.37970758,7.186241061,14268.0,0.5295938,0.05748154,14513.0,3917.0,0.0,0.0,2.0,33026.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,306392.0,0.0,0.0,-1.96566252,0.0,0.0,1.78e-06,3.121192192,0.0,0.05711311
0.38,0.04,507.0,30.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/TM/p4-zenonumeric_s5.smt2,0.0,0.0,0.0,94.0,10.0, , ,827.0,100.0, , , , ,51.0,26.0,420.0,302.0,7756.0,5548.0,27.0,196.0,420.0,428.0, ,1971601.0,0.0,44640.0,4243.0,1,13055.0,139.0,1230.0,1168.0,28650.0,0.0,4.0,898.0,0.0,0.0,0.0,0.0,42.0,15.0,428.0,15.0,49.0,0.0,0.0,25.3583,26.3734,0.0,21.0,0.00606298,0.0349887,14.0,0.02018773,120.0,0.01237397,0.04919618,26.0,9.57e-06,0.15588719,15.0,10.0,0.0,0.0,0.0,158.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2236.0,0.0,0.0,0.00139382,0.0,0.0,1.79e-06,0.00106795,0.0,0.12406577
0.34,0.01,17120.0,210.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-matrix5x5.pddl.smt2,0.0,0.0,0.0,98.0,10.0,1.0, ,1.0,336.0,250.0, , , , ,746.0,845.0, , ,817.0,1.0, , ,78.0, ,1971681.0,0.0,57744.0,4951.0,1,3953.0,210.0,478.0,338.0,33918.0,0.0,6.0,338.0,0.0,0.0,0.0,0.0,747.0,185.0,78.0,129.0,12.0,0.0,0.0,632.469,704.877,0.0,199.0,0.0142233,0.0309414,78.0,2.8070811,1740.0,0.04175499,0.18896574,210.0,1.071e-05,0.01002974,93.0,1.0,0.0,0.0,0.0,57.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1232.0,0.0,0.0,0.03278315,0.0,0.0,1.79e-06,0.03122941,0.0,0.00961435
0.04,0.0,426.0,2.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-width-8.smt2,0.0,0.0,0.0,83.0,10.0,1.0, ,1.0,89.0,128.0, , , , ,272.0,296.0, , ,285.0,1.0, , ,27.0, ,1971636.0,0.0,19248.0,2542.0,1,1200.0,2.0,6.0,2.0,812.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,242.0,1.0,27.0,1.0,1.0,0.0,0.0,220.91,220.5,0.0,8.0,0.00018814,0.0725309,27.0,0.00971589,67.0,0.00759992,0.00568248,16.0,0.0,0.00329936,1.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,434.0,0.0,0.0,0.00102566,0.0,0.0,1.73e-06,0.00077835,0.0,0.00301973
0.0,0.01,0.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-1.smt2,0.0,0.0,0.0,41.0,20.0,177.0, ,29.0,1.0, ,8.0, ,1.0,5.0,4.0, , ,24.0,52.0,1.0, ,17.0,6.0, ,1971921.0,0.0,10000.0,1961.0,0,973.0,0.0,0.0,0.0,160.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,0.0,0.00013835,0.0,0.0,0.0,0.00177858,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.0,0.0,0.0,0.00120806,0.0,0.0,1.73e-06,0.0,0.0,0.00165169
0.02,0.0,8.0,1.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sal/tgc/tgc_io-safe-3.smt2,0.0,0.0,0.0,66.0,20.0,467.0, ,91.0,3.0, ,30.0, ,3.0,17.0,7.0, , ,51.0,102.0,7.0, ,41.0,29.0, ,1971968.0,0.0,14176.0,2240.0,0,2225.0,8.0,13.0,12.0,498.0,0.0,1.0,12.0,0.0,0.0,0.0,0.0,27.0,1.0,32.0,1.0,1.0,0.0,0.0,21.8,23.25,0.0,0.0,2.673e-05,0.0902778,4.0,0.00019037,5.0,0.00096405,0.00107661,2.0,0.0,0.0026141,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,271.0,0.0,0.0,0.00026546,0.0,0.0,1.78e-06,1.983e-05,0.0,0.00228425
0.01,0.0,40.0,3.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-06.smt2,0.0,0.0,0.0,29.0,10.0,1.0, ,1.0,88.0,8.0, , , ,23.0,26.0,101.0, , ,19.0,1.0, , ,27.0, ,1971656.0,0.0,11344.0,2043.0,1,179.0,3.0,15.0,6.0,199.0,0.0,1.0,6.0,0.0,0.0,0.0,0.0,99.0,2.0,27.0,3.0,2.0,0.0,0.0,85.1566,67.0,0.0,1.0,0.00011818,0.0890411,27.0,0.00740239,83.0,0.00377687,0.00940807,23.0,0.0,0.00083175,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.00033402,0.0,0.0,1.78e-06,7.913e-05,0.0,0.00078449
0.01,0.0,1.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-depth-8.smt2,0.0,0.0,0.0,47.0,10.0,1.0, ,1.0,110.0,9.0, , , , ,62.0,93.0, , ,54.0,1.0, , ,27.0, ,1971623.0,0.0,11936.0,2080.0,1,347.0,0.0,0.0,0.0,154.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,27.0,0.0,0.0,0.0,0.0,81.3727,87.25,0.0,0.0,0.0,0.150027,27.0,0.0117025,110.0,0.00402202,0.01640639,43.0,0.0,0.00097189,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,0.0,0.0,0.00031279,0.0,0.0,1.79e-06,4.91e-06,0.0,0.00092195
0.37,0.03,15939.0,231.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/tta_startup/simple_startup_7nodes.abstract.base.smt2,0.0,0.0,0.0,96.0,20.0,1453.0,1.0,569.0,20.0,9.0,21.0, ,76.0,156.0,58.0,100.0,8.0,194.0,810.0,69.0, ,17.0,77.0, ,1971797.0,0.0,46496.0,4347.0,0,11432.0,248.0,1561.0,627.0,74014.0,0.0,6.0,613.0,0.0,0.0,0.0,0.0,413.0,189.0,145.0,108.0,56.0,0.0,0.0,314.021,364.444,0.0,223.0,0.01783729,0.023217,47.0,0.34556653,427.0,0.02243046,0.13578865,62.0,1.374e-05,0.01108191,90.0,30.0,0.0,0.0,0.0,142.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1942.0,0.0,0.0,0.03210767,0.0,0.0,1.79e-06,0.02968283,0.0,0.0096939
3.0,0.1,139738.0,743.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/tta_startup/simple_startup_14nodes.abstract.base.smt2,0.0,0.0,0.0,99.0,20.0,4057.0,1.0,1689.0,34.0,16.0,42.0, ,139.0,499.0,114.0,296.0,15.0,572.0,2735.0,132.0, ,31.0,140.0, ,1971824.0,0.0,153824.0,11449.0,0,48209.0,776.0,6205.0,2499.0,877420.0,0.0,14.0,2396.0,0.0,0.0,0.0,0.0,1197.0,650.0,264.0,317.0,89.0,0.0,0.0,949.561,1096.59,0.0207718,1192.0,0.12449589,0.0136189,96.0,0.41038687,1803.0,0.11245244,0.91573597,186.0,0.02992946,0.03150027,278.0,44.0,0.0,0.0,0.0,230.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6384.0,0.0,0.0,0.26410362,0.0,0.0,1.98e-06,0.25971888,0.0,0.0283783
0.01,0.01,1.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-depth-10.smt2,0.0,0.0,0.0,55.0,10.0,1.0, ,1.0,138.0,11.0, , , , ,78.0,117.0, , ,68.0,1.0, , ,33.0, ,1971696.0,0.0,13200.0,2157.0,1,517.0,0.0,0.0,0.0,192.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,119.0,0.0,33.0,0.0,0.0,0.0,0.0,103.167,111.2,0.0,0.0,0.0,0.142982,33.0,0.01713457,138.0,0.00562347,0.02221243,55.0,0.0,0.00147933,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.00037905,0.0,0.0,1.84e-06,5.27e-06,0.0,0.00120986
0.77,0.03,21841.0,604.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/uart/uart-11.induction.cvc.smt2,0.0,0.0,0.0,98.0,10.0,1305.0,1.0,622.0,26.0, ,11.0, ,99.0,172.0,117.0,2.0,4.0,182.0,253.0,122.0, ,12.0,188.0, ,1971769.0,0.0,56272.0,4984.0,1,25633.0,754.0,8594.0,5267.0,168537.0,0.0,14.0,4872.0,1.0,0.0,0.0,0.0,374.0,369.0,254.0,376.0,531.0,0.0,0.0,302.014,318.617,0.0205615,1314.0,0.09585776,0.0129953,47.0,0.100144625,1429.0,0.02481002,0.55713165,395.0,0.00130386,0.00987187,338.0,148.0,0.0,0.0,0.0,1235.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3408.0,0.0,0.0,0.04244772,0.0,0.0,1.78e-06,0.042097,0.0,0.00879467
15.9,0.48,465804.0,4708.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/tta_startup/simple_startup_15nodes.synchro.induct.smt2,0.0,0.0,0.0,99.0,20.0,5123.0,1.0,2318.0,36.0,1.0,45.0, ,148.0,564.0,123.0,332.0,16.0,1086.0,3770.0,141.0, ,33.0,152.0, ,1971851.0,0.0,275424.0,19916.0,0,188363.0,16666.0,191436.0,386820.0,7286210.0,0.0,64.0,275700.0,0.0,0.0,0.0,0.0,1589.0,3324.0,284.0,2057.0,2612.0,0.0,0.0,1320.27,1390.17,0.0199495,13277.0,0.141541534,0.00959688,141.0,7.336526231,5554.0,0.21656752,0.639952132,1491.0,0.1567181,0.04750703,1990.0,1120.0,0.0,0.0,1.0,7641.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20602.0,0.0,0.0,0.89596764,0.0,0.0,1.84e-06,0.89765624,0.0,0.04581636
0.03,0.0,29.0,4.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/spider_benchmarks/pd_not_sc_seen.induction.smt2,0.0,0.0,0.0,71.0,20.0,204.0,1.0,63.0,20.0,1.0,27.0, ,31.0,33.0,22.0,1.0,3.0,46.0,82.0,7.0, ,25.0,32.0, ,1972015.0,0.0,14704.0,2262.0,0,760.0,6.0,20.0,9.0,256.0,0.0,1.0,9.0,0.0,0.0,0.0,0.0,94.0,2.0,63.0,2.0,5.0,0.0,0.0,73.2222,78.7059,0.0,3.0,0.00016752,0.0436047,22.0,0.00136017,18.0,0.00393501,0.00416865,9.0,0.0,0.0034005,2.0,2.0,0.0,0.0,0.0,17.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.0,0.0,0.0,0.00022911,0.0,0.0,1.79e-06,6.732e-05,0.0,0.00312433
299.53,0.19,110052.0,2227.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/clock_synchro/clocksynchro_9clocks.main_invar.induct.smt2,0.0,0.0,0.0,99.0,134.0,1926.0,302.0,366.0, , , , , ,943.0,85.0,436.0,491.0,366.0,448.0,280.0, , ,355.0, ,1971871.0,0.0,245296.0,16824.0, ,509323.0,3963.0,24206.0,114791.0,656967.0,0.0,31.0,83407.0,0.0,0.0,0.0,0.0,1208.0,1660.0,355.0,1876.0,2553.0,40.0,0.0,771.591,788.907,0.0282296,16355.0,6.367010937,0.0112844,350.0,294.685017294,167025.0,0.31935065,1.561358476,1034.0,0.29060726,0.01517359,1455.0,169.0,3.0,0.0,1.0,2323.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17925.0,0.0,0.0,0.22420174,0.0,0.0,1.93e-06,0.21134157,0.0,0.0142924
0.94,0.04,8.0,7.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/miplib/danoint-50.smt2,0.0,0.0,0.0,98.0,20.0,305.0,173.0,1301.0,537.0, , ,1206.0, ,457.0, , ,456.0,56.0, ,664.0,837.0,56.0,996.0, ,1971581.0,0.0,178832.0,12605.0,0,12379.0,8.0,50.0,7.0,1727.0,0.0,1.0,7.0,0.0,0.0,0.0,0.0,664.0,6.0,996.0,7.0,11.0,0.0,0.0,644.099,641.143,0.0,1.0,0.01311785,0.0265329,0.0,2.562638641,2303.0,0.14375313,0.00683759,1.0,0.0,0.01774856,1.0,1.0,0.0,0.0,0.0,35.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3614.0,0.0,0.0,0.00266817,0.0,0.0,1.89e-06,3.412e-05,0.0,0.01714691
0.25,0.03,5787.0,161.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-11.induction2.cvc.smt2,0.0,0.0,0.0,96.0,10.0,699.0, ,331.0,2.0,2.0,176.0, ,23.0,199.0,4.0,36.0, ,78.0,179.0,93.0, ,72.0,143.0,23.0,1972134.0,0.0,41680.0,3977.0,1,13160.0,190.0,3277.0,1695.0,31245.0,0.0,6.0,1508.0,0.0,0.0,0.0,0.0,347.0,113.0,166.0,92.0,92.0,0.0,0.0,202.077,233.43,0.0,380.0,0.04328589,0.0402893,107.0,0.5632555,600.0,0.0402012,0.28508437,140.0,1.602e-05,0.00590585,87.0,28.0,0.0,0.0,0.0,179.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1117.0,0.0,0.0,0.01140899,0.0,0.0,1.84e-06,0.01110043,0.0,0.00548072
0.17,0.04,13460.0,340.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/clock_synchro/clocksynchro_7clocks.main_invar.base.smt2,0.0,0.0,0.0,93.0,20.0,825.0,123.0,214.0,4.0,1.0, , , ,345.0,26.0,174.0,197.0,229.0,361.0,102.0, , ,129.0, ,1971856.0,0.0,35968.0,3602.0,0,3197.0,342.0,163.0,411.0,40565.0,0.0,7.0,411.0,0.0,0.0,0.0,0.0,394.0,312.0,129.0,33.0,18.0,0.0,0.0,357.475,372.534,0.0,129.0,0.00912487,0.038657,32.0,0.06404467,61.0,0.02229656,0.08932537,5.0,1.155e-05,0.00742019,32.0,16.0,0.0,0.0,0.0,88.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,462.0,0.0,0.0,0.02644997,0.0,0.0,1.79e-06,0.02520765,0.0,0.00650939
0.04,0.01,1.0,0.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-tempo-depth-20.smt2,0.0,0.0,0.0,86.0,10.0,1.0, ,1.0,278.0,21.0, , , , ,158.0,237.0, , ,138.0,1.0, , ,63.0, ,1971619.0,0.0,20432.0,2608.0,1,1847.0,0.0,0.0,0.0,382.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,63.0,0.0,0.0,0.0,0.0,212.327,231.1,0.0,0.0,0.0,0.127836,63.0,0.06250701,278.0,0.01679039,0.05755632,115.0,0.0,0.0027185,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,297.0,0.0,0.0,0.00077742,0.0,0.0,1.78e-06,4.46e-06,0.0,0.00245875
2.19,0.07,112171.0,669.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/tta_startup/simple_startup_8nodes.missing.induct.smt2,0.0,0.0,0.0,99.0,10.0,2414.0,1.0,987.0,22.0,1.0,36.0, ,114.0,357.0,98.0,233.0,18.0,421.0,1842.0,121.0, ,31.0,89.0, ,1971845.0,0.0,97344.0,7710.0,1,40057.0,717.0,6871.0,3374.0,623031.0,0.0,13.0,3255.0,0.0,0.0,0.0,0.0,846.0,550.0,187.0,360.0,135.0,0.0,0.0,654.206,700.568,0.0332526,1647.0,0.15102241,0.0156724,100.0,0.20009964,1088.0,0.0748712,0.93548605,160.0,0.06400874,0.0222027,288.0,58.0,0.0,0.0,1.0,146.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4413.0,0.0,0.0,0.20695355,0.0,0.0,1.78e-06,0.2087878,0.0,0.01961913
0.11,0.02,1641.0,39.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A30.smt2,0.0,0.0,0.0,90.0,10.0,1.0, ,1.0,504.0,94.0, , , ,204.0,188.0,627.0, , ,246.0,1.0, , ,127.0, ,1971706.0,0.0,41744.0,3955.0,1,1875.0,39.0,88.0,58.0,6506.0,0.0,2.0,58.0,0.0,0.0,0.0,0.0,597.0,17.0,127.0,30.0,22.0,0.0,0.0,517.657,507.452,0.0,27.0,0.00251392,0.0228781,127.0,0.13406549,638.0,0.0327942,0.07890209,166.0,3.07e-06,0.00722985,22.0,8.0,0.0,0.0,0.0,31.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,738.0,0.0,0.0,0.00444251,0.0,0.0,1.99e-06,0.00309197,0.0,0.00662387
0.18,0.01,100.0,6.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-16.smt2,0.0,0.0,0.0,89.0,20.0,2742.0, ,524.0,16.0, ,128.0, ,16.0,95.0,64.0, , ,294.0,832.0,31.0, ,137.0,96.0, ,1971929.0,0.0,43968.0,4292.0,0,18011.0,9.0,62.0,47.0,2631.0,0.0,1.0,36.0,0.0,0.0,0.0,0.0,108.0,4.0,112.0,3.0,9.0,0.0,0.0,102.056,106.66,0.0,4.0,0.00043715,0.0290069,0.0,0.00185064,18.0,0.00288359,0.00941853,14.0,0.0,0.01404528,3.0,2.0,0.0,0.0,0.0,47.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1809.0,0.0,0.0,0.0008837,0.0,0.0,1.79e-06,0.00021335,0.0,0.01433516
0.08,0.01,2001.0,70.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-7.induction.cvc.smt2,0.0,0.0,0.0,89.0,10.0,387.0, ,211.0,2.0,2.0,112.0, ,14.0,49.0,4.0, , ,50.0,91.0,28.0, ,48.0,95.0,15.0,1972172.0,0.0,22352.0,2757.0,1,4941.0,78.0,1061.0,507.0,10745.0,0.0,3.0,498.0,0.0,0.0,0.0,0.0,159.0,54.0,109.0,47.0,42.0,0.0,0.0,74.926,86.6481,0.0,91.0,0.00801594,0.042104,70.0,0.07977951,311.0,0.0219626,0.05096656,29.0,4.85e-06,0.00315978,34.0,2.0,0.0,0.0,0.0,108.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,499.0,0.0,0.0,0.00403164,0.0,0.0,1.98e-06,0.00384667,0.0,0.00295211
1.02,0.03,18785.0,355.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-24.induction3.cvc.smt2,0.0,0.0,0.0,98.0,10.0,1380.0, ,721.0,2.0,2.0,434.0, ,248.0,193.0,54.0, , ,170.0,312.0,271.0, ,150.0,299.0,198.0,1972140.0,0.0,99648.0,7751.0,1,33620.0,482.0,8966.0,4741.0,184949.0,0.0,8.0,4234.0,0.0,0.0,0.0,0.0,608.0,224.0,547.0,236.0,270.0,0.0,0.0,350.844,382.62,0.0,673.0,0.09875176,0.00838029,223.0,0.130109036,1425.0,0.09697872,0.59046703,233.0,2.453e-05,0.01420806,210.0,94.0,0.0,0.0,0.0,1001.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3403.0,0.0,0.0,0.03709598,0.0,0.0,1.94e-06,0.03668985,0.0,0.01270529
2.62,0.1,54497.0,713.0,0.0,/usr/local/share/benchmarks/smtlib2/QF_LRA/sc/sc-37.induction2.cvc.smt2,0.0,0.0,0.0,99.0,10.0,2311.0, ,1111.0,2.0,2.0,592.0, ,75.0,641.0,4.0,114.0, ,260.0,595.0,301.0, ,228.0,455.0,75.0,1972102.0,0.0,183152.0,13083.0,1,69293.0,1027.0,22730.0,14103.0,412602.0,0.0,15.0,12313.0,0.0,0.0,0.0,0.0,1127.0,507.0,530.0,440.0,709.0,0.0,0.0,726.698,773.146,0.0314969,1524.0,0.35023471,0.025334,341.0,0.833822848,4333.0,0.39539608,0.189172569,932.0,0.00314306,0.02187114,389.0,148.0,0.0,0.0,0.0,1786.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4457.0,0.0,0.0,0.10440113,0.0,0.0,1.84e-06,0.10442003,0.0,0.02008675